month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,homeown,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,wgtat,wgtat1
12,39,1,30,3,3,73,40,1,57,0,4,10,-1,1,2014,3,1,2604.4292888,770,3,770,3,510007354204310 1011 11810,2015,0,0,,40,40,0,0,0,0,1,231.13911599,232.22226824
12,39,1,27,4,3,73,40,1,57,0,4,10,-1,1,2014,4,1,2501.1986549,6990,8,6990,8,510007354204310 1011 21810,2015,1,0,,40,40,0,0,0,0,0,221.97755512,223.01777494
12,39,7,57,-1,3,61,-1,7,57,0,3,1,-1,2,2014,-1,7,2969.3300779,,,,,510008552409011 1011 11810,2015,1,0,,-1,-1,0,0,0,0,0,263.52350292,264.75841322
12,39,7,33,-1,3,61,-1,7,57,0,3,1,-1,2,2014,4,7,3617.1568931,,,9080,12,510008552409011 1011 21810,2015,0,0,,-1,-1,0,0,0,,0,321.01714194,322.52147598
12,39,4,54,3,2,31,16,1,57,0,3,13,-1,1,2014,3,1,4433.091779,7860,10,7860,10,510008813407429 1011 11810,2015,1,0,,8,10,0,0,0,0,0,393.43011512,395.27378712
12,39,1,52,4,4,83,50,1,57,0,3,9,-1,1,2014,4,1,345.39433289,570,6,570,6,510009265404186 1111 11810,2015,1,0,,50,40,0,0,0,0,0,30.653218775,30.796864314
12,39,1,42,4,4,83,40,1,57,0,3,9,-1,1,2014,4,1,388.39657416,6170,6,6170,6,510009265404186 1111 21810,2015,0,0,,40,40,0,0,0,0,0,34.469601917,34.631131595
12,38,1,47,4,3,71,40,1,57,0,3,10,-1,1,2014,4,3,1437.2638217,170,1,170,1,510210498603000 1011 11810,2015,0,0,,40,-1,0,0,0,0,0,127.55496593,128.15270746
12,40,1,43,4,3,71,35,1,57,0,3,10,-1,1,2014,4,1,1291.4385387,170,1,170,1,510210498603000 1011 21810,2015,1,0,,35,35,0,0,0,0,0,114.6131951,115.15028957
12,41,1,50,4,3,63,40,1,57,0,3,4,-1,1,2014,4,1,2243.8626379,6170,6,6170,6,510388180004807 1011 11810,2015,0,0,,40,40,0,0,0,,1,199.1393772,200.07257392
12,42,7,23,-1,3,63,-1,7,57,13820,1,1,-1,1,2014,-1,7,4159.1507776,,,,,51050208790659692001 11810,2015,1,0,,-1,-1,0,0,0,0,0,369.11827023,370.8480133
12,42,1,31,7,3,73,35,1,57,36420,2,12,-1,1,2014,7,1,794.61368117,4980,5,4980,5,51090009154774992001 11810,2015,0,0,,35,35,1,1,,,0,70.520748869,70.85121958
12,43,1,25,4,3,73,30,1,57,36420,2,12,-1,1,2014,4,1,763.11783837,7860,10,6990,8,51090009154774992001 21810,2015,1,0,,30,30,0,0,0,0,0,67.725540992,68.042912944
12,39,1,53,5,4,94,40,1,57,0,4,14,-1,3,2014,5,1,655.09828086,770,3,770,3,51092507150702992001 11810,2015,0,0,,40,72,0,0,0,,0,58.138970475,58.411418332
12,40,1,47,4,4,94,40,1,57,0,4,14,-1,3,2014,4,1,512.22789877,6070,6,6070,6,51092507150702992001 21810,2015,1,0,,40,84,0,0,0,,0,45.45944258,45.672472285
12,40,7,39,-1,3,57,-1,6,57,24860,4,14,-1,1,2014,-1,6,4985.814434,,,,,51095709124748992001 31810,2015,1,0,,-1,-1,0,0,0,0,0,442.48340538,444.55694839
12,39,4,62,-1,2,34,-1,6,57,0,3,6,-1,1,2014,-1,6,4458.5382239,,,,,51096309202726992001 11810,2015,0,0,,-1,-1,0,0,0,0,1,395.68844818,397.54270306
12,44,1,63,-1,2,34,-1,5,57,19820,2,6,-1,1,2014,-1,5,4053.0349699,,,,,51096709322741992001 21810,2015,1,0,,-1,-1,0,0,0,0,0,359.7006546,361.38626533
12,43,7,26,4,3,53,40,1,57,47900,1,13,-1,1,2014,4,1,466.72129037,7390,9,7390,9,51164703790159092001 11810,2015,0,0,,40,40,0,0,0,0,0,41.420800686,41.614904715
12,43,7,24,-1,3,53,-1,7,57,47900,1,13,-1,1,2014,-1,7,499.20224187,,,,,51164703790159092001 21810,2015,1,0,,-1,-1,0,0,0,0,0,44.303435453,44.511047937
12,39,7,26,4,3,61,35,1,303,0,3,8,1,1,2014,4,1,3465.5123685,1180,4,1180,4,512589100004501 1011 11810,2015,1,1,,35,35,0,0,0,0,0,307.55892231,309.00018914
12,33,1,60,-1,3,61,-1,5,303,0,3,8,1,1,2014,-1,5,2705.7762973,,,,,512589100004501 1011 21810,2015,1,1,,-1,-1,0,0,0,0,0,240.13350799,241.2588093
12,35,1,64,-1,3,61,-1,5,303,0,3,8,1,1,2014,-1,5,3563.0453581,,,,,512589100004501 1011 31810,2015,0,1,,-1,-1,0,0,0,,0,316.21482597,317.69665564
12,39,5,40,-1,3,61,-1,6,57,0,3,8,-1,1,2014,-1,6,3118.1568884,,,,,512841100002807 1011 11810,2015,0,0,,-1,-1,0,0,0,0,1,276.73165472,278.02846039
12,39,4,45,4,3,61,32,1,57,0,3,8,-1,1,2014,4,1,3167.0228719,5380,5,5380,5,512841100002807 1011 31810,2015,1,0,,32,32,0,0,0,0,0,281.06843603,282.38556449
12,39,1,62,7,4,92,5,1,57,41420,2,8,-1,1,2014,7,1,2404.1360402,7770,9,7770,9,51440008790859992001 11810,2015,1,0,,5,4,0,0,,,0,213.36339652,214.36324911
12,40,1,63,7,4,92,10,1,57,41420,2,8,-1,3,2014,7,1,2428.6084306,7770,9,7770,9,51440008790859992001 21810,2015,0,0,,10,20,0,1,,,0,215.53528374,216.54531412
12,40,7,33,4,4,92,40,1,57,21660,1,8,-1,1,2014,4,1,2892.5120068,6880,8,6880,8,51448908790837592001 11810,2015,1,0,,40,40,0,0,0,0,0,256.70601661,257.90897915
12,39,1,38,4,4,93,40,1,303,31100,2,8,1,1,2014,4,1,5150.4987878,770,3,770,3,52036909430726692001 11810,2015,0,1,,40,40,0,0,0,0,0,457.0988899,459.24092324
12,35,1,46,4,4,93,40,1,303,31100,2,8,1,1,2014,4,1,3726.6833793,1590,4,1590,4,52036909430726692001 21810,2015,1,1,,40,40,0,0,0,0,0,330.73745007,332.28733492
12,35,7,41,4,4,93,30,1,303,31100,2,8,1,1,2014,4,1,5443.3389672,7770,9,7770,9,52036909430726692001 31810,2015,0,1,,30,40,0,0,0,0,0,483.08800794,485.35183014
12,44,1,62,2,4,93,32,1,57,31100,1,16,-1,1,2014,2,1,4404.1235457,9470,13,9470,13,52046909430726792001 11810,2015,0,0,,40,40,0,0,0,0,0,390.85922872,392.69085316
12,44,1,48,-1,4,93,-1,7,303,31100,1,16,1,1,2014,-1,7,3741.5528377,,,,,52046909430726792001 21810,2015,1,1,,-1,-1,0,0,0,0,0,332.05709176,333.61316065
12,39,1,60,4,4,88,24,1,57,29820,2,7,1,1,2014,4,1,2190.1259571,7680,9,7680,9,52072507603779892001 11810,2015,0,0,,24,24,0,0,0,0,0,194.37032897,195.28117722
12,39,1,59,4,4,88,40,1,57,29820,2,7,1,1,2014,4,1,1713.5035519,5790,5,5790,5,52072507603779892001 21810,2015,1,0,,40,40,0,0,0,0,0,152.07081948,152.78344595
12,39,1,54,-1,4,95,-1,6,57,26180,1,12,-1,4,2014,-1,6,871.34317604,,,,,52075509601779992001 21810,2015,1,0,,-1,-1,0,0,0,0,0,77.330374183,77.692755811
12,39,1,52,-1,4,95,-1,6,57,26180,1,12,-1,21,2014,-1,6,968.29921592,,,,,52075509601779992001 31810,2015,0,0,,-1,-1,0,0,0,0,0,85.935074432,86.337778963
12,43,7,25,4,4,95,40,1,57,26180,1,12,2,4,2014,4,1,1465.9447848,7280,9,7280,9,52075509601779992001 41810,2015,1,0,,40,50,0,0,0,0,0,130.10035754,130.71002715
12,39,7,21,-1,4,95,-1,7,57,26180,1,12,2,4,2014,-1,7,1459.7008027,,,,,52075509601779992001 51810,2015,1,0,,-1,-1,0,0,0,0,0,129.54621368,130.15328649
12,40,7,27,4,3,73,44,1,57,0,4,12,-1,2,2014,4,1,4751.063639,4795,5,4795,5,520800001580402 1011 11810,2015,1,0,,40,40,0,0,0,0,0,421.64963137,423.62554422
12,39,1,58,-1,2,47,-1,5,57,0,3,12,-1,1,2014,-1,5,2691.3433423,,,,,520840801730202 1011 21810,2015,1,0,,-1,-1,0,0,0,0,0,238.85260531,239.97190412
12,39,4,53,4,3,73,40,1,57,36420,2,11,-1,1,2014,4,1,749.08595622,7480,9,6990,8,52090906094721492001 11810,2015,1,0,,40,40,0,0,0,0,0,66.480232912,66.791769165
12,40,7,21,4,3,73,30,1,57,36420,2,11,-1,1,2014,4,1,764.4212544,7480,9,7480,9,52090906094721492001 21810,2015,1,0,,30,20,0,0,0,0,0,67.841217171,68.159131198
12,39,7,26,4,3,73,40,1,57,36420,2,11,-1,1,2014,7,1,821.36028244,7480,9,170,1,52090906094721492001 31810,2015,0,0,,40,50,0,1,1,1,0,72.894468824,73.236063139
12,40,7,51,4,2,46,40,1,57,0,3,12,-1,1,2014,4,1,1906.4027455,2390,4,2390,4,52091709583725992001 11810,2015,0,0,,40,40,0,0,0,0,0,169.19032788,169.9831789
12,44,5,51,1,3,52,20,1,57,12580,2,16,-1,1,2014,1,1,1980.5101023,9480,13,9480,13,52094509602779992001 11810,2015,1,0,,40,40,0,0,0,0,1,175.76724246,176.59091388
12,46,5,46,7,1,21,40,1,57,0,3,14,-1,1,2014,7,1,11885.761266,7990,10,7990,10,52096709203727992001 11810,2015,1,0,,40,20,1,1,,,0,1054.8431335,1059.7862852
12,40,7,22,4,1,21,20,1,57,0,3,14,-1,1,2014,4,1,13545.746389,8690,11,8690,11,52096709203727992001 21810,2015,0,0,,20,12,0,0,0,0,0,1202.1642742,1207.7977947
12,43,1,62,4,3,59,40,1,57,27260,1,13,-1,1,2014,4,1,5093.1455067,7870,10,7070,8,52138808790889792001 21810,2015,1,0,,40,40,0,0,0,0,0,452.00887392,454.12705469
12,43,1,52,4,3,59,45,1,57,36740,2,12,-1,1,2014,4,1,5218.8716527,4795,5,4795,5,52180900700160592001 11810,2015,0,0,,45,40,0,0,0,0,0,463.16687709,465.33734591
12,41,1,46,2,3,59,25,1,57,36740,2,12,-1,1,2014,2,1,5356.5228436,7860,10,7860,10,52180900700160592001 21810,2015,1,0,,25,25,0,0,0,0,0,475.38320974,477.61092612
12,40,1,64,4,3,59,40,1,215,33100,2,11,-1,4,2014,4,1,6016.6736507,6170,6,6170,6,52196906790109892001 11810,2015,0,1,,40,40,0,0,0,0,0,533.9705842,536.47284972
12,42,1,35,-1,3,59,-1,7,365,33100,2,11,7,1,2014,-1,7,4306.034723,,,,,52196906790109892001 21810,2015,1,1,,-1,-1,0,0,0,0,0,382.15399573,383.94482615
12,43,1,32,-1,3,72,-1,7,110,0,4,14,-1,2,2014,4,7,1862.3273862,,,8660,11,522082170004309 1011 11810,2015,1,0,,-1,-1,0,0,0,0,0,165.27870716,166.05322775
12,43,1,26,1,3,72,40,1,57,0,4,14,-1,1,2014,1,1,2350.6373105,6370,6,6370,6,522082170004309 1011 21810,2015,0,0,,40,40,0,0,0,0,0,208.61546608,209.59306916
12,37,7,63,-1,3,72,-1,6,57,0,4,5,-1,7,2014,-1,6,1755.3671997,,,,,522082170004309 1111 21810,2015,0,0,,-1,-1,0,0,0,0,1,155.7861542,156.51619127
12,39,5,44,-1,4,88,-1,6,57,39900,4,1,-1,1,2014,-1,6,1632.1216115,,,,,52348603790849892001 11810,2015,0,0,,-1,-1,0,0,0,0,0,144.84829675,145.5270774
12,34,7,20,-1,4,88,-1,4,57,39900,4,1,-1,1,2014,4,1,2094.6531783,,,8590,11,52348603790849892001 21810,2015,0,0,,-1,25,0,0,0,,0,185.89726587,186.76840809
12,43,1,41,7,1,23,60,1,57,49620,4,16,-1,1,2014,7,1,4507.0854749,7280,9,7280,9,52471205700110992001 11810,2015,0,0,,60,65,1,1,,,0,399.99694246,401.87138759
12,43,1,41,5,1,23,-1,2,57,49620,4,16,-1,1,2014,5,1,4903.3435028,8190,10,8190,10,52471205700110992001 21810,2015,1,0,,16,16,0,0,0,0,0,435.16423638,437.20348067
12,40,7,46,4,1,23,50,1,57,37980,2,16,-1,1,2014,4,1,4398.9548075,3960,4,3960,4,52487904700130492001 31810,2015,1,0,,40,40,0,0,0,0,0,390.40051111,392.22998593
12,44,7,27,4,1,23,40,1,57,37980,1,14,-1,1,2014,4,1,5710.8292144,8090,10,8090,10,52488907790859092002 11810,2015,1,0,,40,40,0,0,0,0,0,506.82735826,509.20242659
12,40,7,26,4,1,23,40,1,57,37980,1,14,-1,1,2014,4,1,5271.2527638,770,3,770,3,52488907790859092002 21810,2015,0,0,,40,40,0,0,0,0,0,467.81562058,470.00787411
12,42,1,64,-1,1,23,-1,5,57,29540,4,13,-1,1,2014,-1,5,4146.4462624,,,,,52493102700150392001 11810,2015,1,0,,-1,-1,0,0,0,0,0,367.99076394,369.71522335
12,43,1,63,4,1,23,40,1,57,29540,4,13,-1,1,2014,4,1,3898.1329681,6690,7,6690,7,52493102700150392001 21810,2015,0,0,,40,40,0,0,0,0,0,345.95333885,347.57452762
12,41,1,40,4,1,11,20,1,57,0,4,9,-1,1,2014,4,1,853.14778884,5070,5,5070,5,52502395527947092002 11810,2015,1,0,,20,20,0,0,0,0,0,75.715561399,76.070375773
12,39,1,36,4,1,11,39,1,57,0,4,9,-1,1,2014,4,1,1063.0244119,4870,5,4870,5,52502395527947092002 21810,2015,0,0,,39,39,0,0,0,0,0,94.341790694,94.783890347
12,43,2,43,-1,4,95,-1,7,57,26180,2,14,-1,21,2014,-1,7,1212.7518648,,,,,52924009235097192001 21810,2015,1,0,,-1,-1,0,0,0,0,0,107.62987314,108.13424272
12,43,1,37,4,2,33,40,1,57,16980,1,16,-1,1,2014,4,1,4205.940394,6990,8,6990,8,53027300541743092001 11810,2015,0,0,,40,40,0,0,0,0,0,373.27077712,375.01997947
12,43,1,26,-1,2,33,-1,7,57,16980,1,16,-1,1,2014,-1,7,4658.5471784,,,,,53027300541743092001 21810,2015,1,0,,-1,-1,0,0,0,0,0,413.43893699,415.3763733
12,39,7,32,-1,3,57,-1,6,57,16740,2,3,-1,1,2014,-1,6,3769.3569675,,,,,530800237531004 1011 11810,2015,0,0,,-1,-1,0,0,0,0,0,334.52466576,336.09229807
12,40,7,21,4,3,57,40,1,57,16740,2,3,-1,1,2014,4,1,4351.4761393,8680,11,8680,11,530800237531004 1011 21810,2015,0,0,,40,40,0,0,0,0,0,386.18685192,387.99658091
12,40,5,48,3,1,22,50,1,57,35620,2,16,-1,1,2014,3,1,5543.793128,9470,13,9470,13,53094309543743992001 11810,2015,0,0,,40,40,0,0,0,0,0,492.00316106,494.308761
12,40,4,47,4,1,22,32,1,57,35620,2,16,-1,1,2014,4,1,5100.3873525,3390,4,3390,4,53094309543743992001 21810,2015,1,0,,40,32,0,0,0,0,0,452.65157666,454.77276922
12,40,5,44,3,4,84,76,1,57,19740,1,14,-1,1,2014,3,1,2148.7135518,9470,13,9470,13,53098307540743992002 11810,2015,0,0,,48,72,0,0,0,0,0,190.69504134,191.58866664
12,41,1,36,4,2,42,40,1,57,36540,4,15,-1,1,2014,4,1,1909.3179643,770,3,770,3,53099206841710492001 11810,2015,0,0,,40,40,0,0,0,0,0,169.44904909,170.24311252
12,44,1,35,4,2,42,40,1,57,36540,4,15,-1,1,2014,4,1,1866.2876621,8370,10,8370,10,53099206841710492001 21810,2015,1,0,,40,40,0,0,0,0,0,165.63017559,166.40634321
12,40,7,44,4,3,58,39,1,57,0,4,8,-1,1,2014,4,1,4018.0342036,1570,4,1570,4,531383110004106 1011 11810,2015,1,0,,42,42,0,0,0,0,0,356.59439012,358.26544443
12,39,7,21,-1,3,58,-1,6,57,0,4,8,-1,1,2014,-1,6,4605.8688766,,,,,531383110004106 1011 21810,2015,1,0,,-1,-1,0,0,0,0,0,408.76381827,410.67934628
12,40,7,41,7,3,58,40,1,57,0,3,6,-1,2,2014,7,1,2714.2083233,8180,10,8180,10,531659130004609 1011 11810,2015,1,0,,40,40,1,1,,,0,240.8818374,242.01064549
12,43,1,40,-1,1,12,-1,7,57,77350,4,14,-1,1,2014,-1,7,707.5829906,,,,,53341804700130392001 11810,2015,1,0,,-1,-1,0,0,0,0,0,62.796908191,63.091183836
12,46,1,40,2,1,12,40,1,57,77350,4,14,-1,1,2014,2,1,682.25644244,7870,10,7870,10,53341804700130392001 21810,2015,0,0,,40,40,0,0,0,0,0,60.549215778,60.832958403
12,44,1,52,5,1,12,40,1,57,71650,2,15,-1,1,2014,5,1,609.08742606,7870,10,7870,10,53362500790827192001 11810,2015,1,0,,40,40,0,0,0,0,0,54.055577484,54.308889954
12,44,1,61,4,1,12,40,1,57,71650,2,15,-1,1,2014,4,1,672.24280041,7860,10,7860,10,53362500790827192001 21810,2015,0,0,,40,40,0,0,0,0,0,59.660520363,59.940098429
12,44,7,25,4,1,12,40,1,57,71650,2,15,-1,1,2014,4,1,783.99928014,7280,9,7280,9,53362500790827192001 31810,2015,0,0,,40,40,0,0,0,0,0,69.578737011,69.904793315
12,40,7,20,-1,1,12,-1,7,57,71650,2,15,-1,1,2014,-1,7,875.60305195,,,,,53362500790827192001 41810,2015,0,0,,-1,-1,0,0,0,0,0,77.708431655,78.072584916
12,39,1,46,4,3,73,30,1,303,0,4,7,1,1,2014,4,7,2869.9590974,7770,9,7770,9,540300501700408 1011 11810,2015,0,1,,25,-1,0,0,0,0,0,254.70448038,255.89806344
12,39,1,36,-1,3,73,-1,7,303,0,4,7,1,1,2014,-1,7,2093.846214,,,,,540300501700408 1011 21810,2015,1,1,,-1,-1,0,0,0,0,0,185.82564903,186.69645564
12,43,1,44,-1,4,86,-1,7,57,38060,1,15,-1,1,2014,-1,7,4275.3021941,,,,,54041503790699192001 11810,2015,1,0,,-1,-1,0,0,0,0,0,379.4265308,381.20457992
12,44,1,48,7,4,86,50,1,57,38060,1,15,-1,1,2014,7,1,4811.5963085,7070,8,7070,8,54041503790699192001 21810,2015,0,0,,55,60,1,1,,,0,427.0218132,429.02290089
12,39,1,27,7,4,93,40,1,303,40140,2,15,1,1,2014,7,1,5067.8137148,770,3,770,3,54046509850799992001 11810,2015,0,1,,40,40,1,1,,,0,449.76071614,451.86836171
12,41,1,25,4,4,93,24,1,57,40140,2,15,1,1,2014,4,1,5171.3694587,4970,5,4970,5,54046509850799992001 21810,2015,1,0,,24,25,0,0,0,0,0,458.95113002,461.10184323
12,40,7,21,4,4,93,40,1,57,40140,2,15,1,1,2014,4,1,5091.8976457,6380,6,6380,6,54046509850799992001 31810,2015,0,0,,40,25,0,0,0,0,0,451.89812816,454.01578996
12,33,1,55,7,4,93,40,1,303,40140,2,15,1,1,2014,7,1,5169.450828,770,3,770,3,54046509850799992001 41810,2015,0,1,,40,35,1,1,,,0,458.78085449,460.93076976
12,39,1,55,-1,4,93,-1,7,303,40140,2,15,1,1,2014,-1,7,4016.8382127,,,,,54046509850799992001 51810,2015,1,1,,-1,-1,0,0,0,0,0,356.48824776,358.15880468
12,38,5,57,4,3,54,40,1,57,40220,4,9,-1,1,2014,4,1,3836.7804376,5380,5,5380,5,54091909705766992001 11810,2015,0,0,,40,40,0,0,0,0,0,340.50839561,342.10406857
12,43,7,62,5,3,74,40,1,233,0,3,11,-1,4,2014,5,1,6760.6685323,8190,10,8190,10,54098406724738992001 11810,2015,1,1,,40,40,0,0,0,0,0,599.99899202,602.81067648
12,43,7,47,5,1,15,24,1,57,77200,2,11,-1,1,2014,5,1,550.2980773,7670,9,7670,9,54490504790179192001 11810,2015,1,0,,38,40,0,0,0,0,0,48.838112698,49.066975353
12,39,6,47,-1,3,55,-1,7,57,0,2,10,-1,1,2014,-1,7,3003.2942904,,,,,54587904790839492001 11810,2015,1,0,,-1,-1,0,0,0,0,0,266.53777484,267.78681047
12,39,1,55,4,3,55,40,1,57,0,3,14,-1,2,2014,4,1,884.50063427,8290,10,8290,10,545961170004408 1011 11810,2015,1,0,,40,40,0,0,0,0,0,78.498078477,78.865932141
12,43,1,54,7,3,55,45,1,333,0,3,14,-1,2,2014,7,1,785.85229356,8780,12,8780,12,545961170004408 1011 21810,2015,0,1,,45,45,1,1,,,0,69.743189119,70.070016069
12,43,1,31,2,2,35,40,1,57,0,3,14,-1,1,2014,2,1,3989.1460432,7860,10,7860,10,550080650161005 1011 11810,2015,1,0,,40,40,0,0,0,0,0,354.03061007,355.68965012
12,43,1,32,4,2,35,40,1,57,0,3,14,-1,1,2014,4,1,4108.588525,4560,5,4560,5,550080650161005 1011 21810,2015,0,0,,40,40,0,0,0,0,0,364.63094764,366.33966246
12,39,7,23,4,3,59,40,1,57,33100,1,11,-1,1,2014,4,1,6025.8841549,7380,9,7380,9,55022900681754092002 11810,2015,0,0,,40,40,0,0,0,0,0,534.78800236,537.29409843
12,43,7,26,5,3,59,35,1,57,33100,1,11,-1,1,2014,5,1,5146.8402378,9190,12,9190,12,55022900681754092002 21810,2015,1,0,,35,35,0,0,0,0,0,456.77419918,458.91471097
12,39,2,43,4,3,74,45,1,139,19100,1,16,-1,1,2014,4,1,4603.1145121,6970,8,6970,8,55028600624742092001 11810,2015,1,1,,45,50,0,0,0,0,0,408.51937264,410.43375514
12,41,3,61,4,3,74,40,1,57,19100,2,10,-1,1,2014,4,1,5270.0494034,4870,5,4870,5,55048609624742992001 11810,2015,1,0,,40,50,0,0,0,0,0,467.70882418,469.90057725
12,42,7,27,4,2,35,40,1,57,0,3,8,-1,1,2014,4,1,4246.8835583,1280,4,1280,4,550630544391005 1011 11810,2015,0,0,,40,40,0,0,0,0,0,376.90442033,378.67065046
12,43,7,28,4,4,81,40,1,57,0,3,7,-1,1,2014,4,1,1149.8548495,7570,9,7570,9,55090109533787992002 11810,2015,0,0,,40,40,0,0,0,0,0,102.04785922,102.52607066
12,40,7,23,2,4,81,10,1,57,0,3,7,-1,1,2014,2,1,1209.7249692,7870,10,7870,10,55090109533787992002 21810,2015,1,0,,10,8,0,0,0,0,0,107.36124078,107.86435151
12,42,5,33,4,3,61,58,1,57,17140,2,11,-1,1,2014,4,1,3117.7590751,3980,4,3980,4,55091009522712992001 11810,2015,0,0,,50,50,0,0,0,0,0,276.6963494,277.99298962
12,44,1,52,4,2,41,55,1,57,33460,2,16,-1,1,2014,4,1,2325.963675,4470,5,4470,5,55097207592792992001 11810,2015,0,0,,55,50,0,0,0,0,0,206.42571867,207.39306027
12,43,1,49,-1,2,41,-1,7,57,33460,2,16,-1,1,2014,-1,7,2302.3932025,,,,,55097207592792992001 21810,2015,1,0,,-1,-1,0,0,0,0,0,204.33387529,205.2914142
12,41,7,40,4,2,32,-1,4,57,26900,1,10,-1,1,2014,4,4,3867.3606154,5275,5,5275,5,55098809271708992001 21810,2015,0,0,,-1,-1,0,0,0,0,0,343.22233962,344.83073052
12,39,2,29,-1,3,72,-1,7,57,0,3,9,-1,2,2014,-1,7,2925.8045995,,,,,551821002320690 1011 21810,2015,1,0,,-1,-1,0,0,0,0,0,259.66068328,260.87749184
12,39,1,59,-1,3,57,-1,6,57,0,3,14,-1,2,2014,-1,7,1783.5766541,,,,,55469406700181192001 11810,2015,1,0,,-1,-1,0,0,0,0,0,158.28970013,159.03146919
12,39,1,52,1,3,57,14,1,57,0,3,14,-1,2,2014,5,7,1804.9575237,6090,6,7580,9,55469406700181192001 21810,2015,0,0,,46,-1,0,0,0,,0,160.18721961,160.93788073
12,39,7,20,-1,3,57,-1,4,57,0,3,14,-1,2,2014,-1,7,3061.0989557,,,,,55469406700181192001 31810,2015,1,0,,-1,-1,0,0,0,0,0,271.66785047,272.94092639
12,41,1,57,4,2,35,32,1,57,31540,2,14,-1,1,2014,4,1,2990.6229382,3470,4,3470,4,55596107790849892001 11810,2015,0,0,,40,40,0,0,0,0,1,265.41321171,266.65697747
12,41,1,54,-1,2,35,-1,7,57,31540,2,14,-1,1,2014,-1,7,2554.2454336,,,,,55596107790849892001 21810,2015,1,0,,-1,-1,0,0,0,0,0,226.6853756,227.74765696
12,39,5,54,5,4,83,25,1,57,0,3,12,-1,1,2014,5,1,345.39433289,8370,10,8370,10,556260901660502 1111 11810,2015,1,0,,25,25,0,0,0,0,0,30.653218775,30.796864314
12,41,7,24,4,4,83,40,1,57,0,3,12,-1,1,2014,4,1,498.46528816,6080,6,6080,6,556260901660502 1111 21810,2015,0,0,,40,40,0,0,0,0,0,44.238031938,44.445337931
12,40,7,22,-1,4,83,-1,7,57,0,3,12,-1,1,2014,5,6,498.46528816,,,8190,10,556260901660502 1111 31810,2015,0,0,,-1,-1,0,0,0,0,0,44.238031938,44.445337931
12,40,4,64,4,4,93,18,1,57,31100,1,13,-1,2,2014,4,1,3383.2022916,7280,9,7280,9,56023407760429692001 11810,2015,1,0,,20,15,0,0,0,0,0,300.25402888,301.66106389
12,40,1,58,1,4,93,50,1,233,31100,1,15,-1,4,2014,1,1,4876.0321399,6370,6,6370,6,56023407770529692001 11810,2015,0,1,,40,40,0,0,0,0,0,432.74039469,434.7682805
12,45,1,56,4,4,93,40,1,233,31100,1,15,-1,4,2014,4,1,5072.7385498,8180,10,8180,10,56023407770529692001 21810,2015,1,1,,40,40,0,0,0,0,0,450.19778771,452.30748145
12,40,7,22,-1,4,93,-1,7,57,31100,1,15,-1,4,2014,-1,7,7537.6735548,,,,,56023407770529692001 31810,2015,1,0,,-1,-1,0,0,0,0,0,668.95699937,672.0918313
12,40,7,20,-1,4,93,-1,7,57,31100,1,15,-1,4,2014,-1,7,4673.2047626,,,,,56023407770529692001 41810,2015,0,0,,-1,-1,0,0,0,0,0,414.73977517,416.6833074
12,40,7,29,4,4,85,30,1,57,0,3,12,-1,2,2014,4,1,2487.4510668,5090,5,6170,6,560310421681003 1012 11810,2015,0,0,,30,40,0,0,0,0,0,220.75747771,221.79198006
12,42,7,29,4,4,85,50,1,57,0,3,12,-1,1,2014,4,1,1529.9441129,5090,5,7860,10,560310421681003 1012 21810,2015,1,0,,50,40,0,0,0,0,0,135.78020002,136.41648622
12,35,3,42,-1,4,93,-1,7,303,41740,1,4,1,1,2014,-1,7,4095.2822588,,,,,56036501790309692002 11810,2015,1,1,,-1,-1,0,0,0,0,0,363.45003687,365.15321776
12,39,1,44,4,4,85,52,1,57,0,3,15,1,1,2014,4,1,1156.6169667,380,2,380,2,560370574661003 1011 11810,2015,0,0,,40,50,0,0,0,0,1,102.64798678,103.12901051
12,43,1,39,2,4,85,40,1,57,0,3,15,1,1,2014,2,1,1280.7729761,9480,13,9480,13,560370574661003 1011 21810,2015,1,0,,40,40,0,0,0,0,0,113.66664273,114.19930151
12,39,7,25,4,3,71,41,1,57,38220,4,8,-1,2,2014,4,2,3137.5785949,1180,4,1180,4,560470512671000 1111 11810,2015,0,0,,40,40,0,0,0,0,0,278.45530147,279.7601844
12,39,5,57,4,3,71,46,1,57,38220,4,8,-1,2,2014,4,2,1580.0389667,7070,8,7070,8,560470512671000 1111 21810,2015,1,0,,40,40,0,0,0,0,0,140.22604168,140.88316176
12,42,1,47,4,4,93,10,1,239,37100,2,10,-1,1,2014,4,1,4415.395678,8770,12,8770,12,56053608790879092001 11810,2015,0,1,,10,10,0,0,0,0,0,391.85961322,393.69592561
12,42,1,47,-1,4,93,-1,7,213,37100,2,10,-1,1,2014,-1,7,4547.8772802,,,,,56053608790879092001 21810,2015,1,1,,-1,-1,0,0,0,0,0,403.61715279,405.50856276
12,43,1,60,-1,4,81,-1,5,57,0,3,12,-1,1,2014,-1,5,515.35626728,,,,,560630201930303 1011 11810,2015,0,0,,-1,-1,0,0,0,0,0,45.737080501,45.951411259
